"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Angiari - 82003290234";"PROCEDURA APERTA PER L'AFFIDAMENTO E LA GESTIONE DEL SERVIZIO DI TESORERIA COMUNALE. PERIODO DAL 01.01.2024 AL 31.12.2028, SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA), REALIZZATO DA CONSIP. DETERMINA A CONTRARRE ED APROVAZIONE DOCUMENTI DI GARA.";"Non presente";A016CB473A;"01-PROCEDURA APERTA";"BANCO BPM S.P.A. - 09722490969";"BANCO BPM S.P.A. - 09722490969";01/01/2024;31/12/2028;38181.80;0.00
"Comune Di Angiari - 82003290234";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA  DELLE ENTRATE TRIBUTARIE, EXTRATRIBUTARIE E PATRIMONIALI AD ESCLUSIONE DI : SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA E CANONE UNICO PATRIMONIALE COMPONENTE PUBBLICITA' ED AFFISSIONI, SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE ( MEPA) , REALIZZATO DA CONSIP. DETERMINA A CONTRARRE ED APPROVAZIONE DOCUMENTI DI GARA.";"Non presente";Z0E3B5B8A6;"01-PROCEDURA APERTA";"CREDIT NETWORK & FINANCE S.P.A. - 05863840962";"CREDIT NETWORK & FINANCE S.P.A. - 05863840962";01/11/2023;01/11/2026;2096.50;0.00
"Comune Di Angiari - 82003290234";"PROCEDURA  AD EVIDENZA PUBBLICA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI GESTIONE, ACCERTAMENTO, RISCOSSIONE ORDINARIA E COATTIVA DEL CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA, E DEL SERVIZIO DELLE PUBBLICHE AFFISSIONI, INCLUSA LA MATERIALE AFFISIONE DEI MANIFESTI PER IL PERIODO DAL 01/01/2023 AL 31/12/2025, SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA), REALIZZATO DA CONSIP. DETERMINA A CONTRARRE ED APPROVAZIONE DOCUMENTI DI GARA.";"Non presente";Z68383D1DE;"01-PROCEDURA APERTA";"Credit Network & Finance Spa - 05863840962";"Credit Network & Finance Spa - 05863840962";01/01/2023;31/12/2025;13080.00;0.00
"Comune Di Angiari - 82003290234";"CONCESSIONE, TRAMITE FINANZA DI PROGETTO, DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA CON ADEGUAMENTO E GESTIONE IMPIANTI E FORNITURA DI ENERGIA ELETTRICA. IMPEGNO DI SPESA.";"Non presente";72863061ED;"01-PROCEDURA APERTA";"AGSM Lighting - 04147220232
KLED ESCO ITALIA - 10041950964
IL SOLE 24 ORE S.P.A. - 00777910159
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A. - 00880711007
PUBLIADIGE SRL - 01651350231
RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA' - 12086540155";"AGSM AIM SMART SOLUTIONS - 04147220232
IL SOLE 24 ORE S.P.A. - 00777910159
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A. - 00880711007
PUBLIADIGE SRL - 01651350231
RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA' - 12086540155";01/01/2019;30/06/2036;56645.20;0.00
"Comune Di Angiari - 82003290234";"Procedura negoziata per l'affidamento del servizio di noleggio di fotocopiatrici digitali, per la durata di 36 mesi, per il Comune di Angiari, sul Mercato Elettronico della Pubblica Amministrazione (MEPA), realizzato da CONSIP, con decorrenza 01-01-2022 e fino al 31.12.2024.  CIG: ZC23426E12";"Non presente";ZC23426E12;"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"GECOFFICE S.P.A. - 03414830236
IDEALCOPY SRL - 02415080239";"IDEALCOPY SRL - 02415080239";01/01/2022;31/12/2024;6432.00;0.00
"Comune Di Angiari - 82003290234";"RIFACIMENTO DELLA SEGNALETICA STRADALE ORIZZONTALE PER IL TRIENNIO 2022-2024 IN ALCUNE ZONE DEL TERRITORIO COMUNALE. DETERMINA A CONTRATTARE ED APPROVAZIONE ATTI DI GARA";"Non presente";ZF533DD682;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";29400.00;0.00
"Comune Di Angiari - 82003290234";"IMPEGNO DI SPESA E LIQUIDAZIONE  POLIZZA ALL RISKS BENI IMMOBILI E MOBILI. SACE BT SPA . ANNO 2021.";"Non presente";Z0F3001FFE;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ASSITECA S.P.A. - 09743130156";"ASSITECA S.P.A. - 09743130156";01/01/2021;31/12/2023;4781.15;0.00
"Comune Di Angiari - 82003290234";"SERVIZIO DI MANUTENZIONE DEGLI ESTINTORI, DEGLI IDRANTI, E DELLE PORTE ANTIPANICO/TAGLIAFUOCO, PRESSO GLI IMMOBILI COMUNALI, PER IL PERIODO 2022-2026. AGGIUDICAZIONE DITTA LERCO ANTINCENDIO S.R.L., CON SEDE A TREGNAGO (VR).";"Non presente";Z6C382E998;"23-AFFIDAMENTO DIRETTO";"LERCO ANTICENDIO SRL - 04369880234";"LERCO ANTICENDIO SRL - 04369880234";01/11/2022;31/12/2026;2734.02;0.00
"Comune Di Angiari - 82003290234";"IMPEGNO DI SPESA con Poste Italiane spa di Roma per il servizio di Conto di Credito Posticipato periodo dal 01.02.2023 al 31.01.2025. CIG: ZF339067E5";"Non presente";ZF339067E5;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE  SPA - 01114601006";"POSTE ITALIANE  SPA - 01114601006";01/02/2023;31/01/2025;4900.00;0.00
"Comune Di Angiari - 82003290234";"Procedura negoziata per l'affidamento del SERVIZIO DI ASSISTENZA DOMICILIARE per il periodo dal 01/10/2022 al 30/09/2025, per il Comune di Angiari, sul Mercato Elettronico della Pubblica Amministrazione (MEPA), realizzato da CONSIP.  CIG: Z31371E819 -DETERMINA A CONTRARRE ED APPROVAZIONE DOCUMENTI DI GARA.";"Non presente";Z31371E819;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"L.C. SOCIAL SERVICE SOCIETA' COOPERATIVA SOCIALE ONLUS - 03400510875";"L.C. SOCIAL SERVICE SOCIETA' COOPERATIVA SOCIALE ONLUS - 03400510875";01/10/2022;30/09/2025;17047.80;0.00
