"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MESE DI FEBBRAIO 2024.";"51.83 KB";"27/03/2024";"27/03/2024"
"ASSENZE MESE DI GENNAIO 2024.";"52.73 KB";"01/03/2024";"01/03/2024"
"ASSENZE MESE DI DICEMBRE 2023.";"55.76 KB";"19/01/2024";"19/01/2024"
"ASSENZE MESE DI NOVEMBRE 2023.";"87.22 KB";"02/01/2024";"02/01/2024"
"ASSENZE MESE DI OTTOBRE 2023.";"74.3 KB";"15/11/2023";"15/11/2023"
"ASSENZE MESE DI SETTEMBRE 2023.";"53.8 KB";"13/10/2023";"13/10/2023"
"ASSENZE MESE DI AGOSTO 2023.";"55.5 KB";"19/09/2023";"19/09/2023"
"ASSENZE MESE DI LUGLIO 2023.";"78.75 KB";"24/08/2023";"24/08/2023"
"ASSENZE MESE DI GIUGNO 2023.";"58.43 KB";"11/07/2023";"11/07/2023"
"ASSENZE MESE DI MAGGIO 2023.";"54.92 KB";"16/06/2023";"16/06/2023"
"ASSENZE MESE DI APRILE 2023.";"56.73 KB";"15/05/2023";"15/05/2023"
"ASSENZE MESE DI MARZO 2023.";"56.2 KB";"07/04/2023";"07/04/2023"
"ASSENZE MESE DI FEBBRAIO 2023.";"54.51 KB";"13/03/2023";"13/03/2023"
"ASSENZE MESE DI GENNAIO 2023.";"52.16 KB";"13/02/2023";"13/02/2023"
"ASSENZE MESE DI DICEMBRE 2022.";"54.38 KB";"12/01/2023";"12/01/2023"
