"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme Tecniche Operative Var. 8 al P.I.";"2.71 MB";"17/01/2024";"17/01/2024"
"Tavola 1.2.2.";"2.31 MB";"15/01/2024";"15/01/2024"
"Tavola 1.2.1";"2.38 MB";"15/01/2024";"15/01/2024"
"Tavola 1.2.0";"0.64 MB";"15/01/2024";"15/01/2024"
"Tavola 1.1";"3.57 MB";"15/01/2024";"15/01/2024"
"Schede Corti Rurali Estratto";"0.79 MB";"15/01/2024";"15/01/2024"
"Estratto accordi di Programma ";"1.55 MB";"15/01/2024";"15/01/2024"
"Delibera Approvazione Var. 8";"216.94 KB";"15/01/2024";"15/01/2024"
"Tavola AUC Elab. 6.2";"1.65 MB";"15/01/2024";"15/01/2024"
"Relazione programmatica Elab2 ";"4.91 MB";"15/01/2024";"15/01/2024"
